Country,Meeting,Racttypeandlength,Time,Horse,9,10,11,60,60mov,30,30mov,15,15mov,5,5mov,3,3mov,2,2mov,1,1mov,Mean,Three2one,Winner,Placed?
GB,Chepstow,2m4f Mdn Hrd,13:15,Prime Edition,200,200,200,570,-18.5,400,-10,350,-7.5,600,-20,1000,-40,1000,-40,1000,-40,-25.14,0,,
GB,Chepstow,2m4f Hcap Hrd,13:50,Derwen Pryde,21,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
GB,Chepstow,2m4f Hcap Hrd,13:50,Kateal,5.9,5,4.8,4.8,0,4.8,0,4.8,0,4.6,0.41,4,1.66,3.9,1.87,3.55,2.6,1.63,1.12,WON,P
GB,Chepstow,2m4f Hcap Hrd,13:50,Bendant,15,14,13.5,15,-1.11,14.5,-0.74,13.5,0,7.6,4.37,8.6,3.62,7.6,4.37,8.2,3.92,2.4,0.46,,P
GB,Chepstow,2m4f Hcap Hrd,13:50,Capdalight,10,11,11.5,12,-0.43,10.5,0.86,11.5,0,9.8,1.47,11.5,0,11.5,0,12.5,-0.86,0.26,-0.86,,
GB,Chepstow,2m4f Hcap Hrd,13:50,Royal Chatelier,13,14,12.5,13,-0.4,13,-0.4,14,-1.2,15.5,-2.4,14.5,-1.6,14.5,-1.6,14,-1.2,-1.25,0.34,,P
GB,Chepstow,2m4f Hcap Hrd,13:50,Kapdor,10,11,15,13.5,1,13,1.33,14,0.66,14.5,0.33,15,0,18,-2,16,-0.66,0.11,-0.66,,
GB,Chepstow,2m4f Hcap Hrd,13:50,Southway Star,10,11,12,13,-0.83,13.5,-1.25,13,-0.83,13.5,-1.25,14.5,-2.08,18,-5,18,-5,-2.32,-2.41,,P
GB,Chepstow,2m4f Hcap Hrd,13:50,Legends Lass,9,10,11.5,11.5,0,11.5,0,11.5,0,17.5,-5.21,14.5,-2.6,16.5,-4.34,19,-6.52,-4.66,-3.1,,
GB,Chepstow,2m4f Hcap Hrd,13:50,Peveril Pandora,26,16,16,14.5,0.93,15,0.62,16.5,-0.31,21,-3.12,20,-2.5,19,-1.87,19,-1.87,-1.16,0.5,,
GB,Chepstow,2m4f Hcap Hrd,13:50,Uncle Keef,13,15,15.5,16,-0.32,16.5,-0.64,16,-0.32,21,-3.54,19.5,-2.58,23,-4.83,20,-2.9,-2.16,-0.25,,
GB,Chepstow,2m4f Hcap Hrd,13:50,Arctic Flow,14.5,20,19,21,-1.05,22,-1.57,22,-1.57,28,-4.73,30,-5.78,28,-4.73,29,-5.26,-3.52,0.33,,
GB,Chepstow,2m4f Hcap Hrd,13:50,The Clyda Rover,46,34,34,38,-1.17,38,-1.17,40,-1.76,30,1.17,32,0.58,34,0,32,0.58,-0.29,0,,
GB,Chepstow,2m4f Hcap Hrd,13:50,Silsula,42,42,36,32,1.11,32,1.11,30,1.66,30,1.66,32,1.11,38,-0.55,32,1.11,1.03,0,,
GB,Chepstow,2m4f Hcap Hrd,13:50,Nomad,27,27,22,26,-1.81,27,-2.27,27,-2.27,28,-2.72,36,-6.36,36,-6.36,42,-9.09,-4.41,-1.66,,
GB,Chepstow,2m4f Hcap Hrd,13:50,My Viking Bay,26,30,29,32,-1.03,34,-1.72,30,-0.34,36,-2.41,44,-5.17,44,-5.17,46,-5.86,-3.1,-0.45,,
GB,Chepstow,2m4f Hcap Hrd,13:50,Ladyvie,28,44,28,30,-0.71,30,-0.71,32,-1.42,48,-7.14,46,-6.42,50,-7.85,48,-7.14,-4.48,-0.43,,
GB,Chepstow,2m4f Hcap Hrd,13:50,Que Vivo,100,55,70,70,0,90,-2.85,90,-2.85,65,0.71,55,2.14,50,2.85,48,3.14,0.52,1.27,,
GB,Chepstow,2m4f Hcap Hrd,13:50,Kilcommon Pride,70,55,65,75,-1.53,60,0.76,60,0.76,85,-3.07,75,-1.53,80,-2.3,80,-2.3,-1.31,-0.66,,
GB,Chepstow,2m Mdn Hrd,14:20,Bathwick Brave,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
GB,Chepstow,2m Mdn Hrd,14:20,Sollim,2.06,2,2,2.2,-1,2.16,-0.8,2.08,-0.4,2.1,-0.5,1.92,0.4,1.82,0.9,1.79,1.04,-0.05,0.67,,P
GB,Chepstow,2m Mdn Hrd,14:20,Lamps,6.4,6,5.6,5.5,0.17,5.5,0.17,5.9,-0.53,6.6,-1.78,6.6,-1.78,6.6,-1.78,6.4,-1.42,-0.99,0.3,WON,P
GB,Chepstow,2m Mdn Hrd,14:20,All For Cash,22,19,23,18,2.17,15.5,3.26,17,2.6,12.5,4.56,12,4.78,10,5.65,11.5,5,4,0.41,,
GB,Chepstow,2m Mdn Hrd,14:20,Russe Blanc,13,10,8.6,8.4,0.23,8.2,0.46,8.8,-0.23,9.4,-0.93,11.5,-3.37,13,-5.11,14.5,-6.86,-2.25,-2.6,,P
GB,Chepstow,2m Mdn Hrd,14:20,Thecircleoftrust,15,18,19,15,2.1,14,2.63,14.5,2.36,15,2.1,18,0.52,19,0,18.5,0.26,1.66,-0.27,,
GB,Chepstow,2m Mdn Hrd,14:20,Vincentian,70,60,60,50,1.66,36,4,36,4,36,4,32,4.66,44,2.66,48,2,3.28,-5,,
GB,Chepstow,2m Mdn Hrd,14:20,Ballygarvey,40,17,46,34,2.6,36,2.17,34,2.6,32,3.04,38,1.73,60,-3.04,60,-3.04,0.86,-5.78,,
GB,Chepstow,2m Mdn Hrd,14:20,Last Shot,48,22,46,48,-0.43,48,-0.43,34,2.6,32,3.04,50,-0.86,60,-3.04,65,-4.13,-0.46,-3,,
GB,Chepstow,2m Mdn Hrd,14:20,Bathcounty,40,38,65,70,-0.76,75,-1.53,70,-0.76,80,-2.3,95,-4.61,110,-6.92,95,-4.61,-3.07,0,,
GB,Chepstow,2m Mdn Hrd,14:20,Go Get Em Kid,46,36,55,65,-1.81,75,-3.63,55,0,100,-8.18,100,-8.18,130,-13.63,140,-15.45,-8.47,-4,,
GB,Chepstow,2m Mdn Hrd,14:20,Todareistodo,32,95,110,130,-1.81,170,-5.45,210,-9.09,100,0.9,110,0,170,-5.45,230,-10.9,-5.3,-10.9,,
GB,Chepstow,2m Mdn Hrd,14:20,Highway Jack,110,110,120,310,-15.83,160,-3.33,250,-10.83,270,-12.5,300,-15,320,-16.66,390,-22.5,-13.8,-3,,
GB,Chepstow,2m Mdn Hrd,14:20,Washington Road,100,90,100,100,0,110,-1,170,-7,270,-17,300,-20,340,-24,410,-31,-16.66,-3.66,,
GB,Chepstow,2m Mdn Hrd,14:20,Milans Well,70,50,65,130,-10,200,-20.76,210,-22.3,280,-33.07,360,-45.38,390,-50,460,-60.76,-34.61,-2.77,,
GB,Chepstow,2m Mdn Hrd,14:20,Camelloe,100,95,120,130,-0.83,160,-3.33,200,-6.66,460,-28.33,650,-44.16,1000,-73.33,1000,-73.33,-32.85,-5.38,,
GB,Chepstow,3m Hcap Chs,14:55,Graduation Night,2.24,3,2.48,2.72,-0.96,2.72,-0.96,2.52,-0.16,2.14,1.37,2.1,1.53,2.14,1.37,2.16,1.29,0.49,-0.28,WON,P
GB,Chepstow,3m Hcap Chs,14:55,Billy Murphy,7.4,6,5.9,5.9,0,5.6,0.5,5.6,0.5,6.4,-0.84,6.2,-0.5,5.6,0.5,5.5,0.67,0.13,1.12,,
GB,Chepstow,3m Hcap Chs,14:55,Father Probus,8.6,8,8.8,8,0.9,7.8,1.13,7.8,1.13,6.4,2.72,7,2.04,7.4,1.59,7,2.04,1.64,0,,P
GB,Chepstow,3m Hcap Chs,14:55,Gunner Rose,5.5,5,5.4,5.6,-0.37,6,-1.11,6.4,-1.85,8.6,-5.92,8.6,-5.92,8.8,-6.29,8.6,-5.92,-3.91,0,,
GB,Chepstow,3m Hcap Chs,14:55,Just The Job,13.5,13,12,9.8,1.83,9,2.5,10.5,1.25,15,-2.5,14.5,-2.08,13.5,-1.25,14.5,-2.08,-0.33,0,,
GB,Chepstow,3m Hcap Chs,14:55,More The Merrier,15.5,15,15.5,14.5,0.64,14,0.96,16.5,-0.64,18,-1.61,24,-5.48,23,-4.83,25,-6.12,-2.44,-0.41,,
GB,Chepstow,3m Hcap Hrd,15:30,The Gossmoor Yank,7,6,7,5.9,1.57,5.6,2,4.9,2.99,4.8,3.14,4.7,3.28,4.8,3.14,4.6,3.42,2.79,0.21,,P
GB,Chepstow,3m Hcap Hrd,15:30,Bring On The Judge,5.7,6,5.9,8,-3.55,7.4,-2.54,6.8,-1.52,7.4,-2.54,6.8,-1.52,6.4,-0.84,6,-0.16,-1.8,1.17,,
GB,Chepstow,3m Hcap Hrd,15:30,Master Overseer,7,8,8.4,7.8,0.71,7.8,0.71,7.8,0.71,7.4,1.19,8.6,-0.23,9.2,-0.95,9.4,-1.19,0.13,-0.93,WON,P
GB,Chepstow,3m Hcap Hrd,15:30,Rebeccas Choice,8,8,7.6,7,0.78,7,0.78,7.2,0.52,6.6,1.31,8,-0.52,9,-1.84,10,-3.15,-0.3,-2.5,,
GB,Chepstow,3m Hcap Hrd,15:30,Vin De Roy,18,18,19,15.5,1.84,17.5,0.78,14.5,2.36,14.5,2.36,12,3.68,11,4.21,10,4.73,2.85,1.66,,
GB,Chepstow,3m Hcap Hrd,15:30,Pavillon Bleu,10,11,9,9.2,-0.22,9.2,-0.22,12,-3.33,11.5,-2.77,11,-2.22,11.5,-2.77,11.5,-2.77,-2.04,-0.45,,
GB,Chepstow,3m Hcap Hrd,15:30,Stolen Thunder,12.5,14,14,15.5,-1.07,16.5,-1.78,15,-0.71,16,-1.42,14,0,13,0.71,13,0.71,-0.59,0.71,,P
GB,Chepstow,3m Hcap Hrd,15:30,Victoria Rose,21,21,19,18.5,0.26,19.5,-0.26,18,0.52,21,-1.05,20,-0.52,18.5,0.26,19,0,-0.13,0.5,,
GB,Chepstow,3m Hcap Hrd,15:30,Phardessa,17.5,20,19.5,18.5,0.51,20,-0.25,30,-5.38,27,-3.84,28,-4.35,28,-4.35,21,-0.76,-2.63,2.5,,
GB,Chepstow,3m Hcap Hrd,15:30,Munlochy Bay,60,55,50,60,-2,55,-1,48,0.4,55,-1,46,0.8,46,0.8,42,1.6,-0.05,0.86,,
GB,Chepstow,3m Hcap Hrd,15:30,City Theatre,16,17,23,22,0.43,24,-0.43,32,-3.91,32,-3.91,38,-6.52,42,-8.26,50,-11.73,-4.9,-3.15,,
GB,Chepstow,3m Hcap Hrd,15:30,Blazing Buck,34,29,29,32,-1.03,28,0.34,36,-2.41,42,-4.48,46,-5.86,50,-7.24,50,-7.24,-3.98,-0.86,,
GB,Chepstow,3m Hcap Hrd,15:30,Only Vintage,27,32,38,50,-3.15,48,-2.63,48,-2.63,55,-4.47,55,-4.47,55,-4.47,50,-3.15,-3.56,0.9,,
GB,Chepstow,2m Hcap Chs,16:00,Randjo,6.8,6,5.3,4.7,1.13,4.9,0.75,4.7,1.13,3.55,3.3,4.1,2.26,4.1,2.26,3.85,2.73,1.93,0.6,,
GB,Chepstow,2m Hcap Chs,16:00,Taratata Sivola,5.8,6,6.4,6.8,-0.62,6.6,-0.31,7.2,-1.24,8.4,-3.12,6.6,-0.31,6.4,0,5.7,1.09,-0.75,1.36,,
GB,Chepstow,2m Hcap Chs,16:00,Oscar Gogo,8.2,8,7.8,8.2,-0.51,7.4,0.51,7.4,0.51,8,-0.25,7.8,0,7.4,0.51,7.6,0.25,0.17,0.25,,
GB,Chepstow,2m Hcap Chs,16:00,Be Definite,7.4,7,6.6,6.2,0.6,6.4,0.3,6.8,-0.3,8.4,-2.72,8,-2.12,7.4,-1.21,7.6,-1.51,-0.99,0.5,,P
GB,Chepstow,2m Hcap Chs,16:00,I Can Run Can You,4.7,6,5.9,7.6,-2.88,7.4,-2.54,6.8,-1.52,6.4,-0.84,6.8,-1.52,6.6,-1.18,7.8,-3.22,-1.95,-1.47,,
GB,Chepstow,2m Hcap Chs,16:00,Super Formen,10,10,8.4,9.4,-1.19,9.4,-1.19,9.4,-1.19,9.4,-1.19,8.2,0.23,9.4,-1.19,8.8,-0.47,-0.88,-0.73,,
GB,Chepstow,2m Hcap Chs,16:00,Renard,8.4,7,8.4,7.6,0.95,8,0.47,7.4,1.19,9.8,-1.66,9.8,-1.66,11,-3.09,13,-5.47,-1.32,-3.26,WON,P
GB,Chepstow,2m Hcap Hrd,16:30,Snow Patrol,7,7,6.6,6.2,0.6,5.9,1.06,5.5,1.66,4.5,3.18,4.2,3.63,4,3.93,4,3.93,2.57,0.47,,
GB,Chepstow,2m Hcap Hrd,16:30,Hectors House,4.5,5,5.2,5.7,-0.96,5.9,-1.34,5.7,-0.96,7,-3.46,6.8,-3.07,5.9,-1.34,6.4,-2.3,-1.91,0.58,,P
GB,Chepstow,2m Hcap Hrd,16:30,Tallulah Mai,5.1,6,6.8,7,-0.29,7,-0.29,7.4,-0.88,7.4,-0.88,6.4,0.58,7,-0.29,7.2,-0.58,-0.37,-1.24,,
GB,Chepstow,2m Hcap Hrd,16:30,Man Of Leisure,10.5,10,10,9.6,0.4,9.6,0.4,9.2,0.8,8,2,9,1,9.4,0.59,9,1,0.88,0,,P
GB,Chepstow,2m Hcap Hrd,16:30,Gross Prophet,8.6,9,9,9.6,-0.66,9.8,-0.88,9.6,-0.66,10.5,-1.66,10.5,-1.66,11,-2.22,10,-1.11,-1.26,0.47,WON,P
GB,Chepstow,2m Hcap Hrd,16:30,Colonial Harry,30,44,40,26,3.5,24,4,28,3,15.5,6.12,16,6,17.5,5.62,16,6,4.89,0,,
GB,Chepstow,2m Hcap Hrd,16:30,Benozzo Gozzoli,20,18,13,12,0.76,12.5,0.38,13.5,-0.38,16.5,-2.69,19,-4.61,20,-5.38,21,-6.15,-2.58,-1.05,,
GB,Chepstow,2m Hcap Hrd,16:30,Galantos,12.5,12,17.5,13.5,2.28,16,0.85,16.5,0.57,16,0.85,17.5,0,19.5,-1.14,22,-2.57,0.13,-2.57,,
GB,Chepstow,2m Hcap Hrd,16:30,Gleannacreim,16,17,15.5,19.5,-2.58,19,-2.25,23,-4.83,42,-17.09,34,-11.93,36,-13.22,27,-7.41,-8.47,2.05,,
GB,Chepstow,2m Hcap Hrd,16:30,Father Figure,46,38,40,34,1.5,30,2.5,36,1,38,0.5,38,0.5,40,0,34,1.5,1.25,1.05,,
GB,Chepstow,2m Hcap Hrd,16:30,Acapulco Bay,19.5,17,18.5,20,-0.81,19.5,-0.54,20,-0.81,27,-4.59,32,-7.29,34,-8.37,40,-11.62,-4.86,-2.5,,
GB,Chepstow,2m Hcap Hrd,16:30,Exiles Return,26,29,30,46,-5.33,38,-2.66,50,-6.66,60,-10,75,-15,75,-15,60,-10,-9.23,2,,
GB,Kempton,1m Nursery,16:40,True Prince,6.2,8,7,7.4,-0.57,7.6,-0.85,7.6,-0.85,7,0,6.6,0.57,6.2,1.14,5.6,2,0.24,1.51,,
GB,Kempton,1m Nursery,16:40,Inniscastle Boy,5.9,5,5.3,5.8,-0.94,5.4,-0.18,5.9,-1.13,6.2,-1.69,7,-3.2,6.4,-2.07,6.8,-2.83,-1.72,0.28,,P
GB,Kempton,1m Nursery,16:40,Compton Rainbow,12.5,14,15,11.5,2.33,12,2,10.5,3,9.2,3.86,9.4,3.73,9.2,3.86,9.2,3.86,3.23,0.21,,P
GB,Kempton,1m Nursery,16:40,Night Flash,9.8,12,10,10,0,9.8,0.19,8.8,1.19,9.2,0.8,8.6,1.4,8.8,1.19,9.6,0.4,0.86,-1.16,WON,P
GB,Kempton,1m Nursery,16:40,Camrock Star,6.6,7,8.4,7.8,0.71,6.8,1.9,7,1.66,7.6,0.95,8.4,0,9.2,-0.95,9.8,-1.66,0.43,-1.66,,
GB,Kempton,1m Nursery,16:40,Shes Flawless,10,9,8.2,7.4,0.97,7.6,0.73,7.8,0.48,8.6,-0.48,9.6,-1.7,10,-2.19,10,-2.19,-0.62,-0.41,,
GB,Kempton,1m Nursery,16:40,Swift Cat,10,10,12,13,-0.83,14.5,-2.08,14.5,-2.08,12.5,-0.41,11.5,0.41,11.5,0.41,11.5,0.41,-0.59,0,,
GB,Kempton,1m Nursery,16:40,Kyllasie,10,9,9.4,11.5,-2.23,10,-0.63,11.5,-2.23,12.5,-3.29,12,-2.76,13,-3.82,12.5,-3.29,-2.6,-0.41,,
GB,Kempton,1m Nursery,16:40,Dickens Rules,17,17,12,18.5,-5.41,18,-5,23,-9.16,18,-5,17.5,-4.58,18.5,-5.41,17.5,-4.58,-5.59,0,,
GB,Kempton,1m Nursery,16:40,Denton Dancer,15,17,19.5,23,-1.79,23,-1.79,24,-2.3,25,-2.82,20,-0.25,19.5,0,19.5,0,-1.78,0.25,,
GB,Kempton,1m Nursery,17:10,Courtesy Call,5.3,5,5,4.9,0.19,5,0,4.8,0.4,4.5,1,4.5,1,4.2,1.59,4,2,1.03,1.11,,
GB,Kempton,1m Nursery,17:10,Next Cry,8,7,8,6.4,1.99,6.4,1.99,6.6,1.75,5.9,2.62,5.5,3.12,5,3.75,5,3.75,2.71,0.9,WON,P
GB,Kempton,1m Nursery,17:10,Fairyinthewind,7.2,7,6.2,4.9,2.09,4.3,3.06,3.9,3.7,5.4,1.29,6.4,-0.32,7,-1.29,7.2,-1.61,0.98,-1.24,,P
GB,Kempton,1m Nursery,17:10,Remember Rocky,8,8,8.4,7.8,0.71,7.8,0.71,8.8,-0.47,8,0.47,7.6,0.95,7.8,0.71,8.2,0.23,0.47,-0.78,,
GB,Kempton,1m Nursery,17:10,Baileys Over Ice,9.2,9,8.8,10,-1.36,9.8,-1.13,8.8,0,9.2,-0.45,9.6,-0.9,10,-1.36,10,-1.36,-1.09,-0.41,,
GB,Kempton,1m Nursery,17:10,Stag Hill,13.5,15,16,16.5,-0.31,15.5,0.31,21,-3.12,15,0.62,14.5,0.93,16,0,17.5,-0.93,-0.41,-2.06,,
GB,Kempton,1m Nursery,17:10,Doc Hill,20,23,18.5,38,-10.54,40,-11.62,40,-11.62,30,-6.21,25,-3.51,24,-2.97,23,-2.43,-6.98,0.8,,
GB,Kempton,1m Nursery,17:10,Emman Bee,10,9,9.8,15,-5.3,17,-7.34,22,-12.44,22,-12.44,21,-11.42,22,-12.44,26,-16.53,-11.13,-2.38,,P
GB,Kempton,1m Nursery,17:10,Chrissycross,11.5,13,16.5,19,-1.51,24,-4.54,29,-7.57,27,-6.36,27,-6.36,28,-6.96,28,-6.96,-5.75,-0.37,,
GB,Kempton,1m Nursery,17:10,Coach Montana,17,20,24,44,-8.33,40,-6.66,38,-5.83,44,-8.33,40,-6.66,36,-5,32,-3.33,-6.3,2,,
GB,Kempton,6f Hcap,17:40,Cut The Cackle,5.9,6,4.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
GB,Kempton,6f Hcap,17:40,Rightcar,13,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
GB,Kempton,6f Hcap,17:40,Doctor Hilary,12,10,10,7,3,6.4,3.59,6.6,3.4,5.3,4.7,4.9,5.09,4.8,5.2,4.6,5.4,4.34,0.61,WON,P
GB,Kempton,6f Hcap,17:40,Bateleur,5.6,6,5.7,5,1.22,5.7,0,6,-0.52,6,-0.52,5.6,0.17,5.6,0.17,5.2,0.87,0.23,0.71,,P
GB,Kempton,6f Hcap,17:40,Memphis Man,9.2,10,9.6,5.8,3.95,6,3.75,4.6,5.2,5,4.79,6.6,3.12,6.6,3.12,7.4,2.29,3.74,-1.21,,P
GB,Kempton,6f Hcap,17:40,Young Simon,19.5,21,19,15.5,1.84,14,2.63,11.5,3.94,12.5,3.42,8.8,5.36,8.4,5.57,8,5.78,4.07,0.9,,
GB,Kempton,6f Hcap,17:40,Yungaburra,10,11,9,7.2,1.99,6.8,2.44,7.4,1.77,7.2,1.99,7.8,1.33,8.4,0.66,8.4,0.66,1.54,-0.76,,
GB,Kempton,6f Hcap,17:40,Porthgwidden Beach,11.5,9,9.6,11,-1.45,9.8,-0.2,10,-0.41,13,-3.54,11,-1.45,11,-1.45,11.5,-1.97,-1.49,-0.45,,
GB,Kempton,6f Hcap,17:40,The Jailer,9.8,10,11.5,9.2,2,9.4,1.82,11,0.43,11,0.43,14.5,-2.6,14.5,-2.6,16,-3.91,-0.63,-1.03,,
GB,Kempton,6f Hcap,17:40,Namir,25,16,24,19.5,1.87,21,1.25,32,-3.33,29,-2.08,30,-2.5,30,-2.5,30,-2.5,-1.39,0,,
GB,Kempton,6f Hcap,17:40,Fairy Tales,38,40,28,48,-7.14,55,-9.64,60,-11.42,55,-9.64,42,-5,42,-5,40,-4.28,-7.44,0.47,,
GB,Kempton,6f Hcap,17:40,Super Frank,29,29,27,27,0,34,-2.59,50,-8.51,42,-5.55,42,-5.55,44,-6.29,46,-7.03,-5.91,-0.95,,
GB,Kempton,6f Mdn Stks,18:10,Madgenta,6.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
GB,Kempton,6f Mdn Stks,18:10,Poker Hospital,2.94,3,2.92,2.78,0.47,2.82,0.34,2.8,0.41,2.64,0.95,2.68,0.82,2.94,-0.06,2.86,0.2,0.44,-0.67,,P
GB,Kempton,6f Mdn Stks,18:10,Intuition,4.6,4,3.75,3.45,0.79,3.4,0.93,3.4,0.93,3.35,1.06,3.2,1.46,3,2,3.05,1.86,1.28,0.46,WON,P
GB,Kempton,6f Mdn Stks,18:10,Princess Maya,9,7,7.6,7.8,-0.26,8.2,-0.78,7.8,-0.26,7.4,0.26,7.4,0.26,7.4,0.26,7.6,0,-0.08,-0.27,,
GB,Kempton,6f Mdn Stks,18:10,Lady Gibraltar,8.6,10,10.5,9.4,1.04,9.8,0.66,10.5,0,13.5,-2.85,14,-3.33,12.5,-1.9,13,-2.38,-1.46,0.71,,P
GB,Kempton,6f Mdn Stks,18:10,Nicholascopernicus,9.2,7,8,11.5,-4.37,10,-2.5,10,-2.5,12,-5,12.5,-5.62,13,-6.25,13.5,-6.87,-4.72,-0.8,,
GB,Kempton,6f Mdn Stks,18:10,Bareback,21,16,27,34,-2.59,36,-3.33,44,-6.29,34,-2.59,34,-2.59,30,-1.11,25,0.74,-2.53,2.64,,
GB,Kempton,6f Mdn Stks,18:10,Graylyn Valentino,26,22,24,75,-21.25,65,-17.08,70,-19.16,100,-31.66,120,-40,120,-40,120,-40,-29.87,0,,
GB,Kempton,6f Mdn Stks,18:10,Meet Joe Black,50,30,70,330,-37.14,240,-24.28,260,-27.14,290,-31.42,350,-40,330,-37.14,330,-37.14,-33.46,0.57,,
GB,Kempton,1m4f Listed,18:40,Parlour Games,4.9,5,4.6,4.2,0.86,4,1.3,3.75,1.84,3.1,3.26,3.2,3.04,3,3.47,2.92,3.65,2.48,0.87,,P
GB,Kempton,1m4f Listed,18:40,Laaheb,2.12,2,2.28,2.28,0,2.28,0,2.4,-0.52,2.7,-1.84,2.68,-1.75,2.86,-2.54,2.94,-2.89,-1.9,-0.97,,
GB,Kempton,1m4f Listed,18:40,Prince Bishop,12.5,12,9.8,10.5,-0.71,10.5,-0.71,8,1.83,7,2.85,7.6,2.24,7.6,2.24,7.6,2.24,1.42,0,WON,P
GB,Kempton,1m4f Listed,18:40,Spensley,9,8,8.2,8,0.24,8.2,0,10,-2.19,11.5,-4.02,9.6,-1.7,9.2,-1.21,9,-0.97,-1.64,0.62,,
GB,Kempton,1m4f Listed,18:40,Precision Break,14.5,17,16,14.5,0.93,14,1.25,15.5,0.31,17,-0.62,19,-1.87,20,-2.5,21,-3.12,-0.8,-1.05,,
GB,Kempton,1m4f Listed,18:40,Woolfall Treasure,13.5,14,14,22,-5.71,27,-9.28,26,-8.57,36,-15.71,36,-15.71,34,-14.28,36,-15.71,-12.13,0,,
GB,Kempton,1m4f Listed,18:40,Crocus Rose,40,40,40,120,-20,110,-17.5,160,-30,190,-37.5,220,-45,210,-42.5,220,-45,-33.92,0,,
GB,Kempton,1m Hcap,19:10,Dubaianswer,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
GB,Kempton,1m Hcap,19:10,Buzz Law,13.5,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
GB,Kempton,1m Hcap,19:10,Queen Of Cash,8.6,9,9.2,7.2,2.17,7,2.39,6,3.47,6.2,3.26,7.8,1.52,6.4,3.04,6.6,2.82,2.66,1.53,,
GB,Kempton,1m Hcap,19:10,Songburst,12,11,12,10,1.66,11,0.83,11.5,0.41,11.5,0.41,8.6,2.83,8.4,3,8.4,3,1.73,0.23,WON,P
